﻿ID;PLU;zewnętrzny ID;kody kreskowe;nazwa;typ;jednostka;precyzja;stawka VAT;kategoria;opis;drukarka;receptura;GTU;aktywny;obsługa magazynowa;zestaw;cennik
1723;536;;;TRANSLUTAMINAZA TKANKOWA IGA;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;104,00
1724;537;;;USG;U;szt.;1;zw;;;;;;1;0;;50,00
1720;538;;;IMMUNOGLOBULINA IGA;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;35,00
2061;539;;;Zespół Ehlersa-Danlosa MLPA EDS6-MLPA;U;szt.;1;zw;badania genetyczne;;;;;1;0;;1150,00
2064;540;;;spirometria-rozkurczowa;T;szt.;1;zw;;;;;;1;1;;100,00
1727;541;;;PRZEDPŁATA PULMONOLOGICZNA;U;szt.;1;zw;;;;;;1;0;;50,00
1741;542;;;17-OH Progesteron;T;szt.;1;zw;;;;;;1;1;;60,00
1744;543;;;Witamina 25 OH D3;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;60,00
1738;544;;;Usługa;U;szt.;1;zw;usg;;;;;1;0;;100,00
1750;545;;;Białko PAPP-A (wg FMF);U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;150,00
1753;546;;;BRCA1-6mutacji+BRCA2-2mutacje;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;450,00
1747;547;;;P-ciała p/cytrulinowe;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;90,00
1759;548;;;cholesterol całkowity;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;8,00
1762;549;;;Chlamydia trachomatis DNA jakościowo;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;270,00
1756;550;;;Antygen Chlamydia trachomatis;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;65,00
1768;551;;;chlorki w moczu;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;12,00
1771;552;;;p-ciała p/CMV IgG;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;40,00
1765;553;;;chlorki wydalanie;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;12,00
1777;554;;;P-ciała p/CMV IgM;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;40,00
1780;555;;;Test tolerancji glukozy (75g-0,1h,2h);U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;35,00
1774;556;;;CMV IgG - Awidność;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;80,00
1786;557;;;stężenie lewetyracetamu;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;285,00
1789;558;;;laseroterapia zmian skórnych do 3 zmian;U;szt.;1;zw;zabiegi;;;;;1;0;;400,00
1783;559;;;glukoza w moczu;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;10,00
1795;560;;;laseroterapia zmian skórnych do 10 zmian;U;szt.;1;zw;zabiegi;;;;;1;0;;1000,00
1798;561;;;laserowe usuwanie blizn do 1 cm2;U;szt.;1;zw;zabiegi;;;;;1;0;;300,00
1792;562;;;laseroterapia zmian skórnych 3 do 5;U;szt.;1;zw;zabiegi;;;;;1;0;;600,00
1804;563;;;laserowe usuwanie blizn do 10 cm2;U;szt.;1;zw;zabiegi;;;;;1;0;;600,00
1813;564;;;laserowe usuwanie blizn do 30 cm2;U;szt.;1;zw;zabiegi;;;;;1;0;;1000,00
1801;565;;;laserowe usuwanie blizn do 5 cm2;U;szt.;1;zw;zabiegi;;;;;1;0;;400,00
1818;566;;;MTHFR badanie wariantów A1298C i C677T I;U;szt.;1;zw;badania genetyczne;;;;;1;0;;300,00
1821;567;;;Zespół Pradera-Williego PWS-1;U;szt.;1;zw;badania genetyczne;;;;;1;0;;1100,00
1816;568;;;Biopsja Pipellowa;U;szt.;1;zw;biopsje;;;;;1;0;;500,00
1827;569;;;Helicobacter pylori - antygen w kale;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;50,00
1830;570;;;P-CIAŁA P/HELICOBACTER PYLORI-jakościowy;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;45,00
1824;571;;;P-CIAŁA P/HELICOBACTER PYLORI IgG;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;38,00
1836;572;;;p/wirusowi opryszczki HSV IgG;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;50,00
1839;573;;;p/wirusowi opryszczki HSV IgM;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;50,00
1833;574;;;HIV - antygen/przeciwciała;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;35,00
1848;575;;;Profil lipidowy(LDL);U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;25,00
1851;576;;;Profil lipidowy;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;20,00
1845;577;;;Cholesterol LDL;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;10,00
1872;578;;;Panel oddechowy III - 10alergenów;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;140,00
1875;579;;;Proteinogram+Białko całkowite;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;25,00
1854;580;;;OB;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;8,00
1878;581;;;PSA wolny;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;35,00
1881;582;;;PSA całkowity;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;28,00
1884;583;;;czas protrombinowy;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;10,00
1890;584;;;czynnik reumatoidalny(ilościowo);U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;15,00
1893;585;;;ryzyko nabłonkowego raka jajnika-ROMA;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;160,00
1887;586;;;Retikulocyty automatycznie;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;12,00
1899;587;;;p-ciała p/wirusowi różyczki IgG;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;30,00
1902;588;;;Rubella IgG-Awidność;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;200,00
1896;589;;;rozmaz mikroskopowy;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;10,00
1908;590;;;testosteron;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;35,00
1911;591;;;TIBC(Pakiet-Fe, UIBC, TIBC);U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;20,00
1905;592;;;p-ciała p/wirusowi różyczki IgM;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;40,00
1917;593;;;p-ciała p/Toxoplasma gondii IgG;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;35,00
1920;594;;;p-ciała p/Toxoplasma gondii IgM;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;30,00
1914;595;;;p-ciała p/Toxoplasma gondii IgA;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;80,00
1926;596;;;Białko całkowite;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;10,00
1929;597;;;transferyna;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;30,00
1923;598;;;Toxo IgG - Awidność;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;75,00
1935;599;;;Troponina T;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;40,00
1938;600;;;Trijodotyronina TT3;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;25,00
1932;601;;;triglicerydy;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;25,00
1944;602;;;Tyreoglobulina;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;50,00
1947;603;;;Lipidogram;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;38,00
1941;604;;;Tyroksyna TT4;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;25,00
1953;605;;;jonogram;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;30,00
1950;607;;;INR;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;10,00
1962;608;;;CFTR CF-NGS;U;szt.;1;zw;badania genetyczne;;;;;1;0;;2600,00
1965;609;;;FRAX-2;U;szt.;1;zw;badania genetyczne;;;;;1;0;;1390,00
1959;610;;;CRTR 700 wariantów CF-3;U;szt.;1;zw;badania genetyczne;;;;;1;0;;1290,00
1977;611;;;HLA-B27;T;szt.;1;zw;badania laboratoryjne;;;;;1;1;;150,00
1980;612;;;TELEPORADA DR KWIATKOWSKA-GRUCA;U;szt.;1;zw;konsultacje;;;;;1;0;;250,00
1974;613;;;posiew moczu;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;18,00
1985;614;;;Online-konsultacja genetyczna dzieci;U;szt.;1;zw;konsultacje;;;;;1;0;;400,00
1988;615;;;Online-konsultacja genetyczna dorośli;U;szt.;1;zw;konsultacje;;;;;1;0;;350,00
1982;616;;;kwas walproinowy;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;60,00
1992;617;;;USG naczyń narządów miąższowych - dopple;U;szt.;1;zw;usg;;;;;1;0;;200,00
2001;618;;;USG PIERSI DR KOWALCZYK;U;szt.;1;zw;usg;;;;;1;0;;100,00
1990;619;;;VAGIN1;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;300,00
2067;620;;;DR BRODOWSKI-KONLUSTACJA PULMONOLOGICZNA;T;szt.;1;23;;;;;;1;1;;250,00
2069;621;;;teleporada;U;szt.;1;zw;konsultacje;;;;;1;0;;150,00
2002;622;;;VDRL;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;30,00
2075;623;;;usg płuc Dr Luchowska-Zbieralska;U;szt.;1;zw;usg;;;;;1;0;;50,00
2078;624;;;trombofilia + choroby ukladu krazenia;U;szt.;1;zw;badania genetyczne;;;;;1;0;;590,00
553;null;;;badanie pojedynczego genu NGS- centogene;U;szt.;1;zw;badania genetyczne;;;;;1;0;;3590,00
714;null;;;Histeroskopia z usunięciem polipów.;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;3000,00
